Site,"Ashlett Creek, Fawley",Barton Stacey,Beaulieu Village,Bishops Waltham,Boldre,Brockenhurst,Budds Farm Havant LSO,Budds Farm Langstone Harbour,Chickenhall,Chilbolton,East Boldre,East Grimstead,East Meon,Evans Close Over Wallop,"Flexford Lane, Sway",Fullerton,"Gratton Close, Sutton Scotney",Harestock,Ivy Down Lane Oakley,Kings Somborne,Ludgershall,Lyndhurst,Millbrook,Morestead Road Winchester,New Alresford ,North Waltham ,Overton,Peel Common,Milford Road Pennington,Portswood,Redlynch,Romsey,Shipton Bellinger,Slowhill Copse,Southwick,Stockbridge,West Wellow,Whitchurch,Whiteparish,Wickham,Woolston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020006,EFSO020012,EFSO020014,EFSO020023,EFSO020027,EFSO020029,EFSO020252,EFSO020251,EFSO020297,EFSO020043,EFSO020329a,EFSO020065,EFSO020066,EFSO020352,EFSO020077,EFSO020085,EFSO020089,EFSO020098,EFSO020113,EFSO020116,EFSO020128,EFSO020253,EFSO020136,EFSO020139,EFSO020143,EFSO020148,EFSO020151,EFSO020288a,EFSO020155,EFSO020279,EFSO020163,EFSO020168,EFSW020000,EFSO020180,EFSO020184,EFSO020305,EFSO020218,EFSO020223,EFSO020319,EFSO020226,EFSO020233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,m3 ,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jan/2019,3518.00,1475.00,195.20,3126.00,514.60,1644.00,106600.00,0.00,34090.00,176.60,335.70,750.00,257.00,30.00,1133.00,20440.00,28.10,5280.00,586.00,1225.00,823.00,1072.00,42120.00,9110.00,798.00,107.90,835.00,71400.00,31110.00,19600.00,556.20,7790.00,127.90,19810.00,182.00,467.70,2371.00,1706.00,192.00,1043.40,13810.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jan/2019,3627.00,1399.00,189.10,2990.00,490.60,1557.00,106400.00,0.00,33830.00,165.40,307.60,1564.00,239.00,33.70,1079.00,21100.00,28.40,5270.00,560.00,1207.00,815.00,1003.00,41340.00,9360.00,797.00,102.90,871.00,74300.00,30490.00,20700.00,486.70,7610.00,135.90,18200.00,176.00,460.50,2297.00,1681.00,187.00,1067.00,13380.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jan/2019,3385.00,1371.00,179.80,2934.00,480.90,1507.00,,0.00,33010.00,172.30,256.40,954.00,220.00,33.20,1053.00,21010.00,29.30,5290.00,591.00,1214.00,785.00,1001.00,40720.00,9410.00,809.00,120.00,851.00,69900.00,28290.00,20400.00,558.60,7430.00,132.10,18740.00,175.00,464.80,2274.00,1682.00,172.00,934.10,13080.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jan/2019,3289.00,1437.00,181.50,2927.00,461.40,1453.00,104600.00,0.00,32680.00,167.90,277.90,850.00,216.00,31.30,1018.00,20870.00,21.80,5230.00,594.00,1195.00,776.00,929.00,40170.00,9380.00,795.00,124.90,917.00,75100.00,28060.00,20700.00,543.90,7190.00,122.50,17980.00,,466.00,2256.00,1696.00,176.00,863.60,12690.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jan/2019,3088.00,1431.00,169.00,2847.00,457.00,1406.00,102600.00,0.00,31770.00,172.80,263.20,661.00,194.00,33.30,1038.00,20270.00,25.10,5310.00,602.00,1223.00,803.00,907.00,39560.00,8900.00,822.00,117.40,979.00,74000.00,26850.00,19700.00,522.80,6930.00,143.30,17500.00,167.00,464.90,2224.00,1655.00,175.00,807.30,12590.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jan/2019,3243.00,1490.00,162.70,3012.00,477.60,1309.00,103600.00,0.00,31990.00,178.30,255.90,645.00,187.00,39.70,994.00,20720.00,31.90,5510.00,655.00,1268.00,861.00,911.00,39970.00,9130.00,842.00,137.60,995.00,74300.00,26790.00,20800.00,523.70,6970.00,159.00,17470.00,194.00,468.80,2204.00,1707.00,183.00,793.70,13140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Jan/2019,3143.00,1516.00,160.30,2793.00,449.50,1268.00,101900.00,0.00,31230.00,174.60,243.00,648.00,178.00,27.00,933.00,20740.00,28.80,5400.00,663.00,1281.00,790.00,861.00,39370.00,9330.00,775.00,109.20,967.00,73500.00,26290.00,20700.00,506.90,6960.00,128.00,16980.00,214.00,469.30,2145.00,1703.00,185.00,744.60,12380.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Jan/2019,3125.00,1501.00,158.20,2915.00,445.00,1200.00,104400.00,0.00,30700.00,161.70,228.80,962.00,153.00,8.50,917.00,20700.00,24.80,3950.00,592.00,1243.00,780.00,823.00,41370.00,9580.00,761.00,109.90,966.00,84100.00,25850.00,21300.00,468.40,6560.00,120.00,16850.00,187.00,466.50,2139.00,1701.00,181.00,708.60,12470.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Jan/2019,2910.00,1536.00,171.20,2648.00,425.50,1168.00,102200.00,0.00,30400.00,161.90,216.80,1957.00,141.00,26.80,893.00,20590.00,28.80,3720.00,570.00,1247.00,775.00,792.00,39170.00,9530.00,761.00,109.10,959.00,62000.00,27100.00,19400.00,472.40,6550.00,162.90,16560.00,169.00,460.20,1982.00,1685.00,199.00,695.90,11990.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Jan/2019,2906.00,1442.00,159.40,2808.00,412.20,1140.00,98800.00,0.00,29450.00,167.30,208.40,804.00,132.00,28.10,886.00,20370.00,29.30,6030.00,570.00,1254.00,787.00,823.00,37850.00,9460.00,757.00,112.50,986.00,68500.00,27410.00,20000.00,488.90,6410.00,134.10,16310.00,149.00,463.90,1911.00,1680.00,161.00,647.60,11910.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Jan/2019,2835.00,1481.00,164.00,2910.00,432.00,1095.00,98800.00,0.00,29310.00,173.30,200.30,559.00,122.00,30.80,871.00,20150.00,12.70,6030.00,588.00,1248.00,769.00,838.00,37590.00,9360.00,751.00,111.20,979.00,69600.00,26770.00,19300.00,506.50,6310.00,119.00,16710.00,153.00,461.40,2009.00,1688.00,158.00,631.70,11620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Jan/2019,2735.00,1478.00,161.70,3201.00,413.20,1136.00,99600.00,0.00,29050.00,180.90,202.50,636.00,128.00,37.90,844.00,19820.00,28.40,6100.00,630.00,1285.00,816.00,892.00,37080.00,9180.00,780.00,109.60,988.00,68900.00,26300.00,19100.00,513.70,6260.00,139.30,15580.00,139.00,457.00,1947.00,1737.00,172.00,625.90,11970.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Jan/2019,2599.00,1536.00,158.60,3363.00,407.90,1204.00,100000.00,0.00,29300.00,169.40,198.90,637.00,125.00,35.80,841.00,20290.00,28.90,6190.00,658.00,1298.00,876.00,892.00,37730.00,9350.00,828.00,137.00,1042.00,70800.00,26200.00,19600.00,507.20,6300.00,167.40,15480.00,228.00,460.50,2047.00,1778.00,181.00,628.50,12440.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Jan/2019,2827.00,1486.00,151.70,3059.00,384.90,1129.00,96000.00,0.00,28550.00,169.40,178.10,556.00,103.00,33.20,824.00,20020.00,26.00,6010.00,635.00,1261.00,771.00,797.00,36820.00,9490.00,774.00,120.50,960.00,70100.00,25960.00,18900.00,493.30,6040.00,153.40,14520.00,178.00,459.50,1852.00,1704.00,166.00,177.00,11460.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Jan/2019,2579.00,1538.00,126.30,3138.00,385.80,1098.00,94700.00,0.00,27440.00,163.00,172.80,550.00,85.00,32.70,805.00,19980.00,26.70,5950.00,580.00,1273.00,761.00,837.00,35950.00,9610.00,739.00,88.20,955.00,58700.00,26700.00,19400.00,465.40,5980.00,135.80,14170.00,169.00,464.80,1813.00,1676.00,168.00,578.10,11330.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Jan/2019,2695.00,1595.00,168.00,3790.00,400.10,1433.00,109200.00,0.00,33450.00,177.90,184.20,651.00,128.00,31.00,1005.00,20320.00,23.20,6090.00,630.00,1322.00,781.00,1274.00,44690.00,10760.00,919.00,99.30,986.00,64800.00,30550.00,24000.00,494.00,6750.00,129.30,17860.00,170.00,504.10,2204.00,1722.00,210.00,669.80,12780.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Jan/2019,2604.00,1489.00,151.10,3572.00,377.50,1203.00,99400.00,0.00,29560.00,163.00,129.30,552.00,96.00,31.90,827.00,19780.00,26.00,,585.00,1311.00,769.00,906.00,38320.00,9620.00,770.00,104.40,979.00,58800.00,28320.00,20100.00,437.70,6200.00,123.40,15580.00,218.00,485.80,2186.00,1674.00,160.00,631.60,11420.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Jan/2019,2519.00,1472.00,138.10,3176.00,377.80,1155.00,96700.00,0.00,28860.00,164.30,160.60,542.00,597.00,34.70,771.00,19520.00,24.60,,561.00,1254.00,792.00,867.00,37200.00,9400.00,770.00,100.10,973.00,56000.00,25900.00,20100.00,472.20,6000.00,131.50,14810.00,234.00,479.00,1946.00,1687.00,166.00,619.90,11300.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
