Site,Brighstone,Calbourne,Chale,Chillerton,Godshill,Roud,Sandown New,Shalfleet,Shorwell,St Helens,Wroxall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020028,EFSO020036,EFSO020281,EFSO020254,EFSO020087,EFSO020169,EFSO020255,EFSO020174,EFSO020175,EFSO020186,EFSO020256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flow Type,FFT,FFW,FFT,FFW,FFW,FFT,FFW,FFT,FFW,FFW,FFW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tag,BRISTONE-WTW-A-140803,CALBOURN-WTW-A-194774,CHALEXXX-WTW-A-316049,CHILLERT-WTW-A-380963,GODSHILL-WTW-A-141345,ROUDXXXX-WTW-A-140536,SANDNEWX-WTW-A-196441,SHALFLEE-WTW-A-140561,SHORWELL-WTW-A-194783,STHELENS-WTW-A-195319,WROXALLX-WTW-A-141255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jan/2016,985.40,199.20,459.90,396.60,920.00,1207.00,66740.00,436.00,254.40,664.90,1365.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jan/2016,1009.10,263.70,678.90,551.10,1438.00,1278.00,71160.00,874.00,343.20,680.80,2043.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jan/2016,1018.60,253.30,709.60,726.80,1619.00,1344.00,71340.00,839.00,322.00,743.60,2925.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jan/2016,1031.70,264.90,763.30,598.70,1483.00,1317.00,74680.00,698.00,336.60,712.50,2264.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jan/2016,1033.00,276.20,863.20,588.20,1777.00,1348.00,75160.00,789.00,349.40,688.40,3008.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jan/2016,1033.20,249.40,779.70,499.10,1432.00,1311.00,72580.00,393.00,292.80,674.10,2118.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
